,start,duration,class_idx,end
1318,2019-11-06 17:34:34.995000+01:00,1.2730000000000001,Cube,2019-11-06 16:34:36.268
1319,2019-11-06 17:41:49.464000+01:00,1.21,Pyramid,2019-11-06 16:41:50.674
1320,2019-11-06 17:54:06.941000+01:00,2.107,Heart,2019-11-06 16:54:09.048
1321,2019-11-06 17:55:32.499000+01:00,2.938,Heart,2019-11-06 16:55:35.437
1322,2019-11-06 18:13:19.569000+01:00,1.618,Pyramid,2019-11-06 17:13:21.187
1323,2019-11-06 18:13:23.108000+01:00,1.8030000000000002,Pyramid,2019-11-06 17:13:24.911
1324,2019-11-06 18:13:25.339000+01:00,2.539,Pyramid,2019-11-06 17:13:27.878
1325,2019-11-06 18:13:27.944000+01:00,1.7990000000000002,Pyramid,2019-11-06 17:13:29.743
1326,2019-11-06 18:26:00.701000+01:00,3.838,Heart,2019-11-06 17:26:04.539
1327,2019-11-06 18:38:08.624000+01:00,6.417000000000001,Heart,2019-11-06 17:38:15.041
1328,2019-11-06 18:38:34.912000+01:00,2.942,Heart,2019-11-06 17:38:37.854
1329,2019-11-06 18:50:39.490000+01:00,1.4560000000000002,Cube,2019-11-06 17:50:40.946
1330,2019-11-06 19:01:41.821000+01:00,1.1500000000000001,Pyramid,2019-11-06 18:01:42.971
1331,2019-11-06 19:48:27.846000+01:00,2.6270000000000002,Pyramid,2019-11-06 18:48:30.473
1332,2019-11-06 19:48:33.509000+01:00,1.7670000000000001,Cube,2019-11-06 18:48:35.276
1333,2019-11-06 19:48:39.767000+01:00,3.5690000000000004,Pyramid,2019-11-06 18:48:43.336
1334,2019-11-06 19:48:46.470000+01:00,3.0370000000000004,Pyramid,2019-11-06 18:48:49.507
1335,2019-11-06 19:48:49.658000+01:00,2.0460000000000003,Cube,2019-11-06 18:48:51.704
1336,2019-11-06 19:48:51.737000+01:00,4.247,Pyramid,2019-11-06 18:48:55.984
1337,2019-11-06 19:48:56.014000+01:00,1.675,Cube,2019-11-06 18:48:57.689
1338,2019-11-06 19:55:24.138000+01:00,2.762,Cube,2019-11-06 18:55:26.900
1339,2019-11-06 19:55:26.929000+01:00,2.6700000000000004,Pyramid,2019-11-06 18:55:29.599
1340,2019-11-06 19:55:30.404000+01:00,2.725,Pyramid,2019-11-06 18:55:33.129
1341,2019-11-06 19:55:34.028000+01:00,1.1800000000000002,Pyramid,2019-11-06 18:55:35.208
1342,2019-11-06 19:55:37.966000+01:00,1.9840000000000002,Pyramid,2019-11-06 18:55:39.950
1343,2019-11-06 20:08:13.323000+01:00,3.91,Cube,2019-11-06 19:08:17.233
1344,2019-11-06 20:08:36.109000+01:00,5.15,Cube,2019-11-06 19:08:41.259
1345,2019-11-06 20:08:45.472000+01:00,1.395,Pyramid,2019-11-06 19:08:46.867
1346,2019-11-06 23:29:01.468000+01:00,1.5790000000000002,Pyramid,2019-11-06 22:29:03.047
1347,2019-11-06 23:39:21.332000+01:00,2.798,Pyramid,2019-11-06 22:39:24.130
1348,2019-11-06 23:39:25.086000+01:00,5.581,Pyramid,2019-11-06 22:39:30.667
1349,2019-11-06 23:39:31.008000+01:00,2.3850000000000002,Pyramid,2019-11-06 22:39:33.393
1350,2019-11-06 23:39:33.423000+01:00,1.612,Cube,2019-11-06 22:39:35.035
1351,2019-11-06 23:39:39.344000+01:00,1.5550000000000002,Pyramid,2019-11-06 22:39:40.899
1352,2019-11-06 23:39:41.831000+01:00,1.076,Pyramid,2019-11-06 22:39:42.907
1353,2019-11-07 00:25:51.907000+01:00,1.4560000000000002,Cube,2019-11-06 23:25:53.363
1354,2019-11-07 00:25:56.157000+01:00,1.637,Heart,2019-11-06 23:25:57.794
1355,2019-11-07 00:25:58.822000+01:00,1.578,Cube,2019-11-06 23:26:00.400
1356,2019-11-07 00:26:01.118000+01:00,5.947,Cube,2019-11-06 23:26:07.065
1357,2019-11-07 00:26:07.219000+01:00,1.7040000000000002,Pyramid,2019-11-06 23:26:08.923
1358,2019-11-07 00:26:09.390000+01:00,1.03,Pyramid,2019-11-06 23:26:10.420
1359,2019-11-07 00:26:11.064000+01:00,1.209,Pyramid,2019-11-06 23:26:12.273
1360,2019-11-07 00:26:13.604000+01:00,1.121,Cube,2019-11-06 23:26:14.725
1361,2019-11-07 00:26:15.153000+01:00,2.883,Cube,2019-11-06 23:26:18.036
1362,2019-11-07 00:26:20.865000+01:00,1.296,Cube,2019-11-06 23:26:22.161
1363,2019-11-07 00:26:22.254000+01:00,2.6710000000000003,Pyramid,2019-11-06 23:26:24.925
1364,2019-11-07 00:26:26.936000+01:00,1.2080000000000002,Pyramid,2019-11-06 23:26:28.144
1365,2019-11-07 00:26:29.353000+01:00,1.4580000000000002,Cube,2019-11-06 23:26:30.811
1366,2019-11-07 00:26:36.668000+01:00,1.1780000000000002,Cube,2019-11-06 23:26:37.846
1367,2019-11-07 05:23:39.418000+01:00,1.207,Pyramid,2019-11-07 04:23:40.625
1368,2019-11-07 05:23:40.872000+01:00,1.1820000000000002,Pyramid,2019-11-07 04:23:42.054
1369,2019-11-07 05:23:42.643000+01:00,1.052,Pyramid,2019-11-07 04:23:43.695
1370,2019-11-07 05:40:49.079000+01:00,2.1390000000000002,Pyramid,2019-11-07 04:40:51.218
1371,2019-11-07 05:40:57.574000+01:00,3.036,Pyramid,2019-11-07 04:41:00.610
1372,2019-11-07 05:41:01.387000+01:00,2.104,Heart,2019-11-07 04:41:03.491
1373,2019-11-07 07:28:45.265000+01:00,1.8270000000000002,Pyramid,2019-11-07 06:28:47.092
1374,2019-11-07 07:44:12.664000+01:00,3.3160000000000003,Pyramid,2019-11-07 06:44:15.980
1375,2019-11-07 07:44:45.308000+01:00,1.0530000000000002,Cube,2019-11-07 06:44:46.361
1376,2019-11-07 08:26:16.124000+01:00,7.065,Pyramid,2019-11-07 07:26:23.189
1377,2019-11-07 08:26:24.121000+01:00,1.054,Pyramid,2019-11-07 07:26:25.175
1378,2019-11-07 08:28:12.550000+01:00,3.7550000000000003,Cube,2019-11-07 07:28:16.305
1379,2019-11-07 08:28:16.956000+01:00,2.4160000000000004,Heart,2019-11-07 07:28:19.372
1380,2019-11-07 08:28:19.990000+01:00,5.332000000000001,Heart,2019-11-07 07:28:25.322
1381,2019-11-07 08:28:26.375000+01:00,1.552,Heart,2019-11-07 07:28:27.927
1382,2019-11-07 08:28:35.463000+01:00,1.6400000000000001,Pyramid,2019-11-07 07:28:37.103
1383,2019-11-07 08:28:37.197000+01:00,2.0460000000000003,Cube,2019-11-07 07:28:39.243
1384,2019-11-07 08:28:40.421000+01:00,1.9200000000000002,Cube,2019-11-07 07:28:42.341
1385,2019-11-07 08:34:45.795000+01:00,3.286,Pyramid,2019-11-07 07:34:49.081
1386,2019-11-07 08:34:49.392000+01:00,1.21,Cube,2019-11-07 07:34:50.602
1387,2019-11-07 08:34:50.725000+01:00,1.647,Pyramid,2019-11-07 07:34:52.372
1388,2019-11-07 08:34:52.429000+01:00,1.455,Cube,2019-11-07 07:34:53.884
1389,2019-11-07 08:34:53.946000+01:00,1.12,Pyramid,2019-11-07 07:34:55.066
1390,2019-11-07 08:34:55.161000+01:00,1.08,Cube,2019-11-07 07:34:56.241
1391,2019-11-07 08:38:21.479000+01:00,2.851,Heart,2019-11-07 07:38:24.330
1392,2019-11-07 08:38:30.344000+01:00,1.675,Pyramid,2019-11-07 07:38:32.019
1393,2019-11-07 08:38:32.081000+01:00,1.739,Pyramid,2019-11-07 07:38:33.820
1394,2019-11-07 08:38:34.907000+01:00,1.0190000000000001,Pyramid,2019-11-07 07:38:35.926
1395,2019-11-07 08:38:36.948000+01:00,5.7700000000000005,Cube,2019-11-07 07:38:42.718
1396,2019-11-07 08:38:48.358000+01:00,1.205,Pyramid,2019-11-07 07:38:49.563
1397,2019-11-07 09:27:14.517000+01:00,1.09,Pyramid,2019-11-07 08:27:15.607
1398,2019-11-07 10:06:02.198000+01:00,1.298,Pyramid,2019-11-07 09:06:03.496
1399,2019-11-07 10:24:17.824000+01:00,3.068,Pyramid,2019-11-07 09:24:20.892
1400,2019-11-07 10:24:21.017000+01:00,3.2220000000000004,Pyramid,2019-11-07 09:24:24.239
1401,2019-11-07 10:27:09.774000+01:00,4.242,Pyramid,2019-11-07 09:27:14.016
1402,2019-11-07 10:47:19.007000+01:00,3.0060000000000002,Cube,2019-11-07 09:47:22.013
1403,2019-11-07 10:47:25.206000+01:00,4.463,Cube,2019-11-07 09:47:29.669
1404,2019-11-07 11:00:39.808000+01:00,2.451,Heart,2019-11-07 10:00:42.259
1405,2019-11-07 11:00:43.468000+01:00,1.49,Cube,2019-11-07 10:00:44.958
1406,2019-11-07 11:00:49.540000+01:00,1.181,Pyramid,2019-11-07 10:00:50.721
1407,2019-11-07 11:00:51.030000+01:00,1.0250000000000001,Pyramid,2019-11-07 10:00:52.055
1408,2019-11-07 11:00:52.210000+01:00,11.158000000000001,Cube,2019-11-07 10:01:03.368
1409,2019-11-07 11:01:04.081000+01:00,3.628,Heart,2019-11-07 10:01:07.709
1410,2019-11-07 11:01:07.932000+01:00,1.542,Cube,2019-11-07 10:01:09.474
1411,2019-11-07 11:01:21.008000+01:00,2.2,Cube,2019-11-07 10:01:23.208
1412,2019-11-07 11:01:56.872000+01:00,4.494000000000001,Cube,2019-11-07 10:02:01.366
1413,2019-11-07 11:02:09.486000+01:00,2.42,Pyramid,2019-11-07 10:02:11.906
1414,2019-11-07 11:14:49.715000+01:00,2.077,Heart,2019-11-07 10:14:51.792
1415,2019-11-07 11:14:54.089000+01:00,1.332,Pyramid,2019-11-07 10:14:55.421
1416,2019-11-07 11:14:58.333000+01:00,5.3950000000000005,Pyramid,2019-11-07 10:15:03.728
1417,2019-11-07 11:15:10.297000+01:00,1.488,Pyramid,2019-11-07 10:15:11.785
1418,2019-11-07 11:19:40.509000+01:00,5.053,Cube,2019-11-07 10:19:45.562
1419,2019-11-07 11:19:47.950000+01:00,1.3310000000000002,Cube,2019-11-07 10:19:49.281
1420,2019-11-07 11:19:49.342000+01:00,2.793,Cube,2019-11-07 10:19:52.135
1421,2019-11-07 11:19:52.164000+01:00,2.6670000000000003,Pyramid,2019-11-07 10:19:54.831
1422,2019-11-07 11:19:57.589000+01:00,7.656000000000001,Pyramid,2019-11-07 10:20:05.245
1423,2019-11-07 11:20:06.424000+01:00,5.239000000000001,Pyramid,2019-11-07 10:20:11.663
1424,2019-11-07 11:42:13.886000+01:00,2.261,Cube,2019-11-07 10:42:16.147
1425,2019-11-07 11:42:16.642000+01:00,1.241,Pyramid,2019-11-07 10:42:17.883
1426,2019-11-07 11:42:19.058000+01:00,1.306,Pyramid,2019-11-07 10:42:20.364
1427,2019-11-07 11:42:30.097000+01:00,2.049,Cube,2019-11-07 10:42:32.146
1428,2019-11-07 11:42:32.266000+01:00,2.108,Cube,2019-11-07 10:42:34.374
1429,2019-11-07 11:48:01.127000+01:00,1.0270000000000001,Pyramid,2019-11-07 10:48:02.154
1430,2019-11-07 11:48:08.846000+01:00,1.119,Cube,2019-11-07 10:48:09.965
1431,2019-11-07 11:48:11.760000+01:00,2.202,Pyramid,2019-11-07 10:48:13.962
1432,2019-11-07 11:48:20.868000+01:00,1.649,Pyramid,2019-11-07 10:48:22.517
1433,2019-11-07 11:48:28.589000+01:00,1.3030000000000002,Cube,2019-11-07 10:48:29.892
1434,2019-11-07 11:48:30.047000+01:00,1.9240000000000002,Cube,2019-11-07 10:48:31.971
1435,2019-11-07 11:50:25.732000+01:00,1.209,Pyramid,2019-11-07 10:50:26.941
1436,2019-11-07 12:07:35.958000+01:00,2.91,Pyramid,2019-11-07 11:07:38.868
1437,2019-11-07 12:07:39.210000+01:00,1.49,Pyramid,2019-11-07 11:07:40.700
1438,2019-11-07 12:41:31.598000+01:00,1.02,Pyramid,2019-11-07 11:41:32.618
1439,2019-11-07 12:43:46.253000+01:00,3.0410000000000004,Pyramid,2019-11-07 11:43:49.294
1440,2019-11-07 12:43:50.687000+01:00,3.47,Pyramid,2019-11-07 11:43:54.157
1441,2019-11-07 12:43:54.777000+01:00,2.1710000000000003,Cube,2019-11-07 11:43:56.948
1442,2019-11-07 12:45:04.925000+01:00,10.327,Heart,2019-11-07 11:45:15.252
1443,2019-11-07 12:45:16.179000+01:00,1.7360000000000002,Pyramid,2019-11-07 11:45:17.915
1444,2019-11-07 12:45:19.217000+01:00,8.028,Pyramid,2019-11-07 11:45:27.245
1445,2019-11-07 12:45:27.276000+01:00,1.6740000000000002,Cube,2019-11-07 11:45:28.950
1446,2019-11-07 12:45:29.172000+01:00,3.036,Heart,2019-11-07 11:45:32.208
1447,2019-11-07 12:45:35.647000+01:00,2.169,Pyramid,2019-11-07 11:45:37.816
1448,2019-11-07 12:45:39.708000+01:00,1.3920000000000001,Pyramid,2019-11-07 11:45:41.100
1449,2019-11-07 12:45:44.635000+01:00,1.4260000000000002,Pyramid,2019-11-07 11:45:46.061
1450,2019-11-07 12:45:46.125000+01:00,1.7970000000000002,Pyramid,2019-11-07 11:45:47.922
1451,2019-11-07 12:45:47.983000+01:00,1.737,Cube,2019-11-07 11:45:49.720
1452,2019-11-07 12:45:50.122000+01:00,2.508,Heart,2019-11-07 11:45:52.630
1453,2019-11-07 12:51:02.023000+01:00,1.6740000000000002,Heart,2019-11-07 11:51:03.697
1454,2019-11-07 12:53:54.594000+01:00,1.268,Cube,2019-11-07 11:53:55.862
1455,2019-11-07 13:09:39.414000+01:00,1.889,Pyramid,2019-11-07 12:09:41.303
1456,2019-11-07 13:35:56.224000+01:00,2.48,Cube,2019-11-07 12:35:58.704
1457,2019-11-07 13:35:58.735000+01:00,1.7060000000000002,Pyramid,2019-11-07 12:36:00.441
1458,2019-11-07 13:36:03.722000+01:00,2.111,Heart,2019-11-07 12:36:05.833
1459,2019-11-07 13:38:16.149000+01:00,1.306,Pyramid,2019-11-07 12:38:17.455
1460,2019-11-07 13:38:33.602000+01:00,1.212,Cube,2019-11-07 12:38:34.814
1461,2019-11-07 13:38:34.844000+01:00,1.0530000000000002,Pyramid,2019-11-07 12:38:35.897
1462,2019-11-07 13:38:40.608000+01:00,2.883,Cube,2019-11-07 12:38:43.491
1463,2019-11-07 13:38:56.307000+01:00,2.0340000000000003,Cube,2019-11-07 12:38:58.341
1464,2019-11-07 13:50:21.101000+01:00,4.96,Heart,2019-11-07 12:50:26.061
1465,2019-11-07 13:50:27.081000+01:00,3.2590000000000003,Heart,2019-11-07 12:50:30.340
1466,2019-11-07 13:55:49+01:00,2.664,Pyramid,2019-11-07 12:55:51.664
1467,2019-11-07 13:55:51.758000+01:00,5.425000000000001,Cube,2019-11-07 12:55:57.183
1468,2019-11-07 13:55:57.276000+01:00,3.842,Pyramid,2019-11-07 12:56:01.118
1469,2019-11-07 13:56:03.227000+01:00,1.272,Cube,2019-11-07 12:56:04.499
1470,2019-11-07 13:56:04.591000+01:00,1.085,Pyramid,2019-11-07 12:56:05.676
1471,2019-11-07 13:56:05.803000+01:00,4.032,Cube,2019-11-07 12:56:09.835
1472,2019-11-07 13:56:09.861000+01:00,2.7590000000000003,Pyramid,2019-11-07 12:56:12.620
1473,2019-11-07 15:50:50.540000+01:00,1.0230000000000001,Cube,2019-11-07 14:50:51.563
1474,2019-11-07 15:51:08.147000+01:00,1.953,Cube,2019-11-07 14:51:10.100
1475,2019-11-07 16:03:09.316000+01:00,5.056,Cube,2019-11-07 15:03:14.372
1476,2019-11-07 16:03:15.452000+01:00,4.001,Cube,2019-11-07 15:03:19.453
1477,2019-11-07 16:03:20.604000+01:00,1.147,Pyramid,2019-11-07 15:03:21.751
1478,2019-11-07 16:03:27.605000+01:00,7.075,Cube,2019-11-07 15:03:34.680
1479,2019-11-07 16:04:42.188000+01:00,2.479,Heart,2019-11-07 15:04:44.667
1480,2019-11-07 16:04:51.054000+01:00,1.115,Pyramid,2019-11-07 15:04:52.169
1481,2019-11-07 16:04:53.875000+01:00,1.5190000000000001,Cube,2019-11-07 15:04:55.394
1482,2019-11-07 16:05:10.490000+01:00,2.817,Heart,2019-11-07 15:05:13.307
1483,2019-11-07 16:13:24.756000+01:00,1.9840000000000002,Cube,2019-11-07 15:13:26.740
1484,2019-11-07 16:13:26.769000+01:00,1.117,Pyramid,2019-11-07 15:13:27.886
1485,2019-11-07 16:13:30.485000+01:00,2.236,Pyramid,2019-11-07 15:13:32.721
1486,2019-11-07 16:13:32.783000+01:00,1.052,Pyramid,2019-11-07 15:13:33.835
1487,2019-11-07 16:13:40.655000+01:00,2.1430000000000002,Heart,2019-11-07 15:13:42.798
1488,2019-11-07 16:13:43.355000+01:00,1.365,Heart,2019-11-07 15:13:44.720
1489,2019-11-07 16:15:26.580000+01:00,6.912000000000001,Cube,2019-11-07 15:15:33.492
1490,2019-11-07 16:36:53.030000+01:00,1.177,Pyramid,2019-11-07 15:36:54.207
1491,2019-11-07 16:37:27.219000+01:00,1.366,Cube,2019-11-07 15:37:28.585
1492,2019-11-07 16:38:16.101000+01:00,1.026,Heart,2019-11-07 15:38:17.127
1493,2019-11-07 16:38:55.507000+01:00,2.6,Cube,2019-11-07 15:38:58.107
1494,2019-11-07 16:39:10.226000+01:00,1.086,Pyramid,2019-11-07 15:39:11.312
1495,2019-11-07 16:39:11.962000+01:00,2.1990000000000003,Pyramid,2019-11-07 15:39:14.161
1496,2019-11-07 16:39:15.031000+01:00,1.643,Pyramid,2019-11-07 15:39:16.674
1497,2019-11-07 16:39:18.439000+01:00,1.368,Pyramid,2019-11-07 15:39:19.807
1498,2019-11-07 16:45:21.522000+01:00,9.922,Pyramid,2019-11-07 15:45:31.444
1499,2019-11-07 16:45:42.693000+01:00,1.798,Cube,2019-11-07 15:45:44.491
1500,2019-11-07 17:11:44.874000+01:00,2.1100000000000003,Cube,2019-11-07 16:11:46.984
1501,2019-11-07 17:11:47.201000+01:00,4.651000000000001,Cube,2019-11-07 16:11:51.852
1502,2019-11-07 17:11:51.880000+01:00,2.698,Pyramid,2019-11-07 16:11:54.578
1503,2019-11-07 17:11:55.507000+01:00,2.6620000000000004,Heart,2019-11-07 16:11:58.169
1504,2019-11-07 17:14:42.150000+01:00,10.111,Cube,2019-11-07 16:14:52.261
1505,2019-11-07 17:14:52.322000+01:00,1.2080000000000002,Pyramid,2019-11-07 16:14:53.530
1506,2019-11-07 17:14:55.857000+01:00,1.453,Pyramid,2019-11-07 16:14:57.310
1507,2019-11-07 17:14:59.477000+01:00,5.621,Pyramid,2019-11-07 16:15:05.098
1508,2019-11-07 17:15:05.215000+01:00,2.2960000000000003,Pyramid,2019-11-07 16:15:07.511
1509,2019-11-07 17:15:10.047000+01:00,2.762,Pyramid,2019-11-07 16:15:12.809
1510,2019-11-07 17:15:14.237000+01:00,4.122,Pyramid,2019-11-07 16:15:18.359
1511,2019-11-07 17:15:19.481000+01:00,3.0650000000000004,Pyramid,2019-11-07 16:15:22.546
1512,2019-11-07 17:15:26.135000+01:00,2.204,Pyramid,2019-11-07 16:15:28.339
1513,2019-11-07 17:15:28.585000+01:00,3.5980000000000003,Pyramid,2019-11-07 16:15:32.183
1514,2019-11-07 17:15:33.268000+01:00,1.304,Cube,2019-11-07 16:15:34.572
1515,2019-11-07 17:16:19.985000+01:00,1.1440000000000001,Pyramid,2019-11-07 16:16:21.129
1516,2019-11-07 17:16:22.029000+01:00,1.179,Pyramid,2019-11-07 16:16:23.208
1517,2019-11-07 17:16:24.294000+01:00,1.2060000000000002,Heart,2019-11-07 16:16:25.500
1518,2019-11-07 17:16:34.489000+01:00,1.834,Cube,2019-11-07 16:16:36.323
1519,2019-11-07 17:16:38.708000+01:00,1.052,Cube,2019-11-07 16:16:39.760
1520,2019-11-07 17:16:39.886000+01:00,3.6860000000000004,Cube,2019-11-07 16:16:43.572
1521,2019-11-07 17:16:43.633000+01:00,1.923,Cube,2019-11-07 16:16:45.556
1522,2019-11-07 17:16:45.834000+01:00,1.8610000000000002,Cube,2019-11-07 16:16:47.695
1523,2019-11-07 17:16:50.362000+01:00,1.1480000000000001,Pyramid,2019-11-07 16:16:51.510
1524,2019-11-07 17:16:52.252000+01:00,1.59,Pyramid,2019-11-07 16:16:53.842
1525,2019-11-07 17:17:18.167000+01:00,1.207,Cube,2019-11-07 16:17:19.374
1526,2019-11-07 17:17:25.571000+01:00,3.3510000000000004,Cube,2019-11-07 16:17:28.922
1527,2019-11-07 17:20:59.989000+01:00,3.721,Cube,2019-11-07 16:21:03.710
1528,2019-11-07 17:21:14.711000+01:00,3.628,Cube,2019-11-07 16:21:18.339
1529,2019-11-07 17:21:18.433000+01:00,5.0520000000000005,Pyramid,2019-11-07 16:21:23.485
1530,2019-11-07 17:21:24.758000+01:00,2.1670000000000003,Heart,2019-11-07 16:21:26.925
1531,2019-11-07 17:21:39.262000+01:00,3.998,Heart,2019-11-07 16:21:43.260
1532,2019-11-07 17:21:44.871000+01:00,2.9770000000000003,Heart,2019-11-07 16:21:47.848
1533,2019-11-07 17:21:49.060000+01:00,2.291,Heart,2019-11-07 16:21:51.351
1534,2019-11-07 17:47:52.138000+01:00,2.2640000000000002,Cube,2019-11-07 16:47:54.402
1535,2019-11-07 17:47:55.395000+01:00,1.114,Cube,2019-11-07 16:47:56.509
1536,2019-11-07 17:47:57.654000+01:00,1.5210000000000001,Cube,2019-11-07 16:47:59.175
1537,2019-11-07 17:48:14.521000+01:00,4.989,Cube,2019-11-07 16:48:19.510
1538,2019-11-07 17:48:26.421000+01:00,1.12,Cube,2019-11-07 16:48:27.541
1539,2019-11-07 17:57:56.940000+01:00,1.082,Heart,2019-11-07 16:57:58.022
1540,2019-11-07 17:58:01.621000+01:00,1.485,Heart,2019-11-07 16:58:03.106
1541,2019-11-07 17:58:10.331000+01:00,2.8520000000000003,Heart,2019-11-07 16:58:13.183
1542,2019-11-07 17:58:18.206000+01:00,1.735,Cube,2019-11-07 16:58:19.941
1543,2019-11-07 18:08:54.317000+01:00,3.782,Pyramid,2019-11-07 17:08:58.099
1544,2019-11-07 18:09:00.889000+01:00,6.293,Heart,2019-11-07 17:09:07.182
1545,2019-11-07 18:09:42.583000+01:00,2.045,Cube,2019-11-07 17:09:44.628
1546,2019-11-07 19:04:32.881000+01:00,1.699,Pyramid,2019-11-07 18:04:34.580
1547,2019-11-07 19:04:34.674000+01:00,1.239,Pyramid,2019-11-07 18:04:35.913
1548,2019-11-07 19:04:36.158000+01:00,1.677,Cube,2019-11-07 18:04:37.835
1549,2019-11-07 21:39:52.608000+01:00,1.457,Pyramid,2019-11-07 20:39:54.065
1550,2019-11-07 21:39:54.345000+01:00,1.3030000000000002,Cube,2019-11-07 20:39:55.648
1551,2019-11-07 21:39:55.801000+01:00,1.27,Pyramid,2019-11-07 20:39:57.071
1552,2019-11-07 21:39:58.282000+01:00,1.768,Pyramid,2019-11-07 20:40:00.050
1553,2019-11-07 21:40:05.536000+01:00,1.145,Cube,2019-11-07 20:40:06.681
1554,2019-11-07 21:40:11.671000+01:00,2.54,Cube,2019-11-07 20:40:14.211
1555,2019-11-07 21:40:14.275000+01:00,3.161,Cube,2019-11-07 20:40:17.436
1556,2019-11-07 21:40:23.296000+01:00,2.48,Pyramid,2019-11-07 20:40:25.776
1557,2019-11-07 22:12:50.131000+01:00,2.5420000000000003,Pyramid,2019-11-07 21:12:52.673
1558,2019-11-07 22:13:05.599000+01:00,1.891,Cube,2019-11-07 21:13:07.490
1559,2019-11-07 22:13:19.399000+01:00,2.8160000000000003,Pyramid,2019-11-07 21:13:22.215
1560,2019-11-07 22:13:22.277000+01:00,1.0230000000000001,Cube,2019-11-07 21:13:23.300
1561,2019-11-07 23:47:43.643000+01:00,1.4280000000000002,Pyramid,2019-11-07 22:47:45.071
1562,2019-11-07 23:48:06.464000+01:00,1.203,Pyramid,2019-11-07 22:48:07.667
1563,2019-11-07 23:48:09.680000+01:00,4.371,Heart,2019-11-07 22:48:14.051
1564,2019-11-07 23:48:26.737000+01:00,4.0840000000000005,Heart,2019-11-07 22:48:30.821
1565,2019-11-08 01:18:56.354000+01:00,1.492,Cube,2019-11-08 00:18:57.846
1566,2019-11-08 01:19:00.976000+01:00,1.55,Cube,2019-11-08 00:19:02.526
1567,2019-11-08 01:19:09.374000+01:00,1.0250000000000001,Pyramid,2019-11-08 00:19:10.399
1568,2019-11-08 01:19:11.361000+01:00,1.2080000000000002,Pyramid,2019-11-08 00:19:12.569
1569,2019-11-08 01:19:19.172000+01:00,1.0570000000000002,Cube,2019-11-08 00:19:20.229
1570,2019-11-08 01:19:20.293000+01:00,1.762,Cube,2019-11-08 00:19:22.055
1571,2019-11-08 07:02:57.208000+01:00,1.2710000000000001,Cube,2019-11-08 06:02:58.479
1572,2019-11-08 07:03:10.073000+01:00,3.4490000000000003,Heart,2019-11-08 06:03:13.522
1573,2019-11-08 07:20:52.594000+01:00,4.867,Pyramid,2019-11-08 06:20:57.461
1574,2019-11-08 07:25:46.239000+01:00,1.121,Cube,2019-11-08 06:25:47.360
1575,2019-11-08 07:25:48.749000+01:00,2.3930000000000002,Pyramid,2019-11-08 06:25:51.142
1576,2019-11-08 07:25:53.058000+01:00,1.395,Cube,2019-11-08 06:25:54.453
1577,2019-11-08 08:14:11.721000+01:00,1.363,Pyramid,2019-11-08 07:14:13.084
1578,2019-11-08 08:39:42.034000+01:00,1.675,Pyramid,2019-11-08 07:39:43.709
1579,2019-11-08 08:39:45.011000+01:00,1.7650000000000001,Pyramid,2019-11-08 07:39:46.776
1580,2019-11-08 08:39:47.954000+01:00,1.115,Cube,2019-11-08 07:39:49.069
1581,2019-11-08 08:39:50.743000+01:00,6.261,Heart,2019-11-08 07:39:57.004
1582,2019-11-08 08:45:21.339000+01:00,1.457,Heart,2019-11-08 07:45:22.796
1583,2019-11-08 08:45:34.295000+01:00,1.1780000000000002,Heart,2019-11-08 07:45:35.473
1584,2019-11-08 08:45:40.247000+01:00,1.334,Pyramid,2019-11-08 07:45:41.581
1585,2019-11-08 08:45:41.798000+01:00,1.7970000000000002,Pyramid,2019-11-08 07:45:43.595
1586,2019-11-08 08:55:09.745000+01:00,1.768,Pyramid,2019-11-08 07:55:11.513
1587,2019-11-08 08:55:54.821000+01:00,4.023000000000001,Heart,2019-11-08 07:55:58.844
1588,2019-11-08 08:55:58.972000+01:00,1.5790000000000002,Heart,2019-11-08 07:56:00.551
1589,2019-11-08 08:56:02.190000+01:00,1.242,Pyramid,2019-11-08 07:56:03.432
1590,2019-11-08 08:56:04.951000+01:00,1.3960000000000001,Pyramid,2019-11-08 07:56:06.347
1591,2019-11-08 09:00:09.152000+01:00,1.026,Pyramid,2019-11-08 08:00:10.178
1592,2019-11-08 09:00:10.239000+01:00,1.9200000000000002,Pyramid,2019-11-08 08:00:12.159
1593,2019-11-08 09:00:16.250000+01:00,2.822,Pyramid,2019-11-08 08:00:19.072
1594,2019-11-08 09:00:22.113000+01:00,11.717,Pyramid,2019-11-08 08:00:33.830
1595,2019-11-08 09:00:37.423000+01:00,1.647,Pyramid,2019-11-08 08:00:39.070
1596,2019-11-08 09:00:41.450000+01:00,4.162,Pyramid,2019-11-08 08:00:45.612
1597,2019-11-08 09:00:46.348000+01:00,1.429,Pyramid,2019-11-08 08:00:47.777
1598,2019-11-08 09:00:47.902000+01:00,3.4720000000000004,Cube,2019-11-08 08:00:51.374
1599,2019-11-08 09:00:51.621000+01:00,3.6590000000000003,Pyramid,2019-11-08 08:00:55.280
1600,2019-11-08 09:18:28.626000+01:00,2.757,Pyramid,2019-11-08 08:18:31.383
1601,2019-11-08 09:18:39.973000+01:00,2.573,Cube,2019-11-08 08:18:42.546
1602,2019-11-08 09:18:59.868000+01:00,1.5230000000000001,Cube,2019-11-08 08:19:01.391
1603,2019-11-08 10:07:11.963000+01:00,1.429,Cube,2019-11-08 09:07:13.392
