,start,end,duration,class_idx
582,2020-06-05 18:02:25.087000+02:00,2020-06-05 16:02:27.502,2.415,Heart
583,2020-06-05 18:40:02.523000+02:00,2020-06-05 16:40:04.573,2.0500000000000003,Pyramid
584,2020-06-05 18:40:05.375000+02:00,2020-06-05 16:40:09.096,3.721,Pyramid
585,2020-06-05 18:40:10.955000+02:00,2020-06-05 16:40:12.074,1.119,Pyramid
586,2020-06-05 18:40:12.816000+02:00,2020-06-05 16:40:13.931,1.115,Pyramid
587,2020-06-05 18:40:14.426000+02:00,2020-06-05 16:40:15.983,1.5570000000000002,Pyramid
588,2020-06-05 18:40:18.271000+02:00,2020-06-05 16:40:19.388,1.117,Pyramid
589,2020-06-05 18:40:19.575000+02:00,2020-06-05 16:40:23.913,4.338,Pyramid
590,2020-06-05 18:40:25.835000+02:00,2020-06-05 16:40:27.757,1.9220000000000002,Pyramid
591,2020-06-05 18:40:58.260000+02:00,2020-06-05 16:40:59.623,1.363,Cube
592,2020-06-05 18:47:39.132000+02:00,2020-06-05 16:47:44.836,5.704000000000001,Pyramid
593,2020-06-05 20:10:59.380000+02:00,2020-06-05 18:11:00.991,1.6110000000000002,Cube
594,2020-06-05 20:11:06.943000+02:00,2020-06-05 18:11:08.432,1.489,Pyramid
595,2020-06-05 20:29:24.838000+02:00,2020-06-05 18:29:26.202,1.364,Pyramid
596,2020-06-05 20:57:07.578000+02:00,2020-06-05 18:57:09.501,1.923,Cube
597,2020-06-05 21:45:08.744000+02:00,2020-06-05 19:45:12.088,3.3440000000000003,Heart
598,2020-06-05 21:58:09.916000+02:00,2020-06-05 19:58:11.001,1.085,Heart
599,2020-06-05 22:11:28.302000+02:00,2020-06-05 20:11:30.137,1.8350000000000002,Cube
600,2020-06-05 22:12:09.750000+02:00,2020-06-05 20:12:10.867,1.117,Cube
601,2020-06-05 22:47:06.339000+02:00,2020-06-05 20:47:11.051,4.712000000000001,Cube
602,2020-06-05 22:47:16.851000+02:00,2020-06-05 20:47:18.987,2.136,Pyramid
603,2020-06-05 22:47:20.136000+02:00,2020-06-05 20:47:22.272,2.136,Cube
604,2020-06-05 22:50:14.616000+02:00,2020-06-05 20:50:16.044,1.4280000000000002,Cube
605,2020-06-05 22:50:16.166000+02:00,2020-06-05 20:50:17.596,1.4300000000000002,Cube
606,2020-06-05 22:50:19.637000+02:00,2020-06-05 20:50:21.125,1.488,Heart
607,2020-06-05 22:50:53.303000+02:00,2020-06-05 20:51:07.376,14.073,Pyramid
608,2020-06-05 23:14:31.469000+02:00,2020-06-05 21:14:34.071,2.6020000000000003,Heart
609,2020-06-06 00:06:09.552000+02:00,2020-06-05 22:06:11.103,1.5510000000000002,Cube
610,2020-06-06 00:23:47.211000+02:00,2020-06-05 22:23:48.700,1.489,Pyramid
611,2020-06-06 00:23:55.579000+02:00,2020-06-05 22:23:56.822,1.243,Pyramid
612,2020-06-06 00:23:57.255000+02:00,2020-06-05 22:23:58.743,1.488,Pyramid
613,2020-06-06 00:31:47.681000+02:00,2020-06-05 22:31:50.659,2.978,Pyramid
614,2020-06-06 00:31:50.844000+02:00,2020-06-05 22:31:59.647,8.803,Pyramid
615,2020-06-06 00:32:04.794000+02:00,2020-06-05 22:32:08.947,4.1530000000000005,Cube
616,2020-06-06 00:56:32.181000+02:00,2020-06-05 22:56:34.601,2.42,Heart
617,2020-06-06 00:56:43.527000+02:00,2020-06-05 22:56:46.502,2.975,Heart
618,2020-06-06 00:57:15.145000+02:00,2020-06-05 22:57:16.199,1.054,Pyramid
619,2020-06-06 00:57:20.169000+02:00,2020-06-05 22:57:23.145,2.976,Pyramid
620,2020-06-06 00:57:27.361000+02:00,2020-06-05 22:57:34.117,6.756,Pyramid
621,2020-06-06 00:57:40.130000+02:00,2020-06-05 22:57:44.595,4.465,Pyramid
622,2020-06-06 00:57:49.370000+02:00,2020-06-05 22:57:52.594,3.224,Pyramid
623,2020-06-06 00:57:59.848000+02:00,2020-06-05 22:58:01.523,1.675,Pyramid
624,2020-06-06 00:58:10.260000+02:00,2020-06-05 22:58:23.715,13.455,Cube
625,2020-06-06 00:58:32.331000+02:00,2020-06-05 22:58:33.759,1.4280000000000002,Cube
626,2020-06-06 00:58:34.440000+02:00,2020-06-05 22:58:48.946,14.506,Cube
627,2020-06-06 00:58:59.795000+02:00,2020-06-05 22:59:02.709,2.914,Pyramid
628,2020-06-06 01:29:31.668000+02:00,2020-06-05 23:29:32.903,1.235,Cube
629,2020-06-06 01:29:33.027000+02:00,2020-06-05 23:29:34.391,1.364,Cube
630,2020-06-06 01:29:42.883000+02:00,2020-06-05 23:29:44.806,1.923,Cube
631,2020-06-06 01:29:45.116000+02:00,2020-06-05 23:29:47.037,1.921,Cube
632,2020-06-06 01:30:01.174000+02:00,2020-06-05 23:30:03.778,2.604,Pyramid
633,2020-06-06 01:30:09.482000+02:00,2020-06-05 23:30:10.596,1.114,OK
634,2020-06-06 01:30:17.787000+02:00,2020-06-05 23:30:18.905,1.118,Pyramid
635,2020-06-06 01:30:27.956000+02:00,2020-06-05 23:30:29.321,1.365,Cube
636,2020-06-06 01:30:29.443000+02:00,2020-06-05 23:30:30.497,1.054,Cube
637,2020-06-06 01:47:06.096000+02:00,2020-06-05 23:47:08.019,1.923,Cube
638,2020-06-06 01:47:09.815000+02:00,2020-06-05 23:47:12.172,2.357,Cube
639,2020-06-06 01:47:12.233000+02:00,2020-06-05 23:47:13.661,1.4280000000000002,Pyramid
640,2020-06-06 01:47:15.024000+02:00,2020-06-05 23:47:16.264,1.24,Pyramid
641,2020-06-06 01:47:20.666000+02:00,2020-06-05 23:47:22.648,1.9820000000000002,Cube
642,2020-06-06 01:47:28.296000+02:00,2020-06-05 23:47:31.886,3.5900000000000003,Cube
643,2020-06-06 02:37:05.236000+02:00,2020-06-06 00:37:06.910,1.6740000000000002,Pyramid
644,2020-06-06 02:37:07.655000+02:00,2020-06-06 00:37:09.204,1.5490000000000002,Pyramid
645,2020-06-06 02:37:22.408000+02:00,2020-06-06 00:37:23.468,1.06,Pyramid
646,2020-06-06 02:37:24.021000+02:00,2020-06-06 00:37:25.882,1.8610000000000002,Pyramid
647,2020-06-06 02:37:51.918000+02:00,2020-06-06 00:37:56.755,4.837000000000001,Pyramid
648,2020-06-06 02:37:56.941000+02:00,2020-06-06 00:38:05.248,8.307,Pyramid
649,2020-06-06 02:38:15.048000+02:00,2020-06-06 00:38:17.278,2.23,Pyramid
650,2020-06-06 02:38:18.763000+02:00,2020-06-06 00:38:20.129,1.366,Pyramid
651,2020-06-06 02:38:25.459000+02:00,2020-06-06 00:38:28.372,2.9130000000000003,Cube
652,2020-06-06 02:38:31.039000+02:00,2020-06-06 00:38:33.208,2.169,Cube
653,2020-06-06 02:38:43.562000+02:00,2020-06-06 00:38:45.298,1.7360000000000002,Cube
654,2020-06-06 02:38:48.460000+02:00,2020-06-06 00:38:52.737,4.277,Pyramid
655,2020-06-06 02:38:56.645000+02:00,2020-06-06 00:38:59.682,3.0370000000000004,OK
656,2020-06-06 02:39:00.177000+02:00,2020-06-06 00:39:01.291,1.114,OK
657,2020-06-06 02:39:12.575000+02:00,2020-06-06 00:39:14.128,1.5530000000000002,Pyramid
658,2020-06-06 02:39:18.282000+02:00,2020-06-06 00:39:19.831,1.5490000000000002,Cube
659,2020-06-06 03:01:31.576000+02:00,2020-06-06 01:01:32.814,1.238,Pyramid
660,2020-06-06 03:01:33.990000+02:00,2020-06-06 01:01:38.454,4.464,Heart
661,2020-06-06 03:01:45.706000+02:00,2020-06-06 01:01:47.071,1.365,Cube
662,2020-06-06 03:01:49.366000+02:00,2020-06-06 01:01:54.884,5.518000000000001,Pyramid
663,2020-06-06 03:01:54.946000+02:00,2020-06-06 01:01:57.115,2.169,Cube
664,2020-06-06 03:01:59.161000+02:00,2020-06-06 01:02:00.524,1.363,Pyramid
665,2020-06-06 03:02:00.587000+02:00,2020-06-06 01:02:03.623,3.036,Heart
666,2020-06-06 09:03:47.565000+02:00,2020-06-06 07:03:49.640,2.075,Pyramid
667,2020-06-06 09:03:51.096000+02:00,2020-06-06 07:03:52.461,1.365,Pyramid
668,2020-06-06 09:29:29.694000+02:00,2020-06-06 07:29:30.715,1.0210000000000001,KO
669,2020-06-06 09:29:31.830000+02:00,2020-06-06 07:29:33.965,2.1350000000000002,KO
670,2020-06-06 09:42:53.163000+02:00,2020-06-06 07:42:54.500,1.3370000000000002,Pyramid
671,2020-06-06 09:55:23.191000+02:00,2020-06-06 07:55:25.733,2.5420000000000003,Cube
672,2020-06-06 10:23:00.351000+02:00,2020-06-06 08:23:03.819,3.4680000000000004,Pyramid
673,2020-06-06 10:23:06.673000+02:00,2020-06-06 08:23:08.408,1.735,Cube
674,2020-06-06 10:23:11.755000+02:00,2020-06-06 08:23:13.678,1.923,Pyramid
675,2020-06-06 10:23:19.938000+02:00,2020-06-06 08:23:21.241,1.3030000000000002,Pyramid
676,2020-06-06 10:23:22.790000+02:00,2020-06-06 08:23:25.828,3.0380000000000003,Pyramid
677,2020-06-06 10:23:41.513000+02:00,2020-06-06 08:23:43.562,2.049,Cube
678,2020-06-06 10:23:48.644000+02:00,2020-06-06 08:23:50.255,1.6110000000000002,Pyramid
679,2020-06-06 10:23:50.317000+02:00,2020-06-06 08:23:51.680,1.363,Cube
680,2020-06-06 10:23:55.773000+02:00,2020-06-06 08:23:57.693,1.9200000000000002,Pyramid
681,2020-06-06 10:24:09.909000+02:00,2020-06-06 08:24:11.023,1.114,Cube
682,2020-06-06 10:58:02.460000+02:00,2020-06-06 08:58:04.444,1.9840000000000002,Cube
683,2020-06-06 10:58:05.251000+02:00,2020-06-06 08:58:06.427,1.1760000000000002,Pyramid
684,2020-06-06 10:58:33.954000+02:00,2020-06-06 08:58:39.103,5.149,Cube
685,2020-06-06 10:58:40.278000+02:00,2020-06-06 08:58:41.829,1.5510000000000002,Cube
686,2020-06-06 10:58:41.890000+02:00,2020-06-06 08:58:45.549,3.6590000000000003,Pyramid
687,2020-06-06 10:58:45.609000+02:00,2020-06-06 08:58:46.723,1.114,Heart
688,2020-06-06 10:58:46.974000+02:00,2020-06-06 08:58:49.391,2.4170000000000003,Heart
689,2020-06-06 11:00:25.981000+02:00,2020-06-06 09:00:27.841,1.86,Pyramid
690,2020-06-06 11:00:30.447000+02:00,2020-06-06 09:00:36.955,6.508,Pyramid
691,2020-06-06 11:00:38.256000+02:00,2020-06-06 09:00:43.154,4.898000000000001,Pyramid
692,2020-06-06 11:00:44.766000+02:00,2020-06-06 09:00:52.766,8.0,Pyramid
693,2020-06-06 11:01:16.695000+02:00,2020-06-06 09:01:18.494,1.7990000000000002,Cube
694,2020-06-06 11:05:36.212000+02:00,2020-06-06 09:05:37.267,1.0550000000000002,Pyramid
695,2020-06-06 11:05:40.736000+02:00,2020-06-06 09:05:42.350,1.614,Pyramid
696,2020-06-06 11:21:11.183000+02:00,2020-06-06 09:21:13.101,1.9180000000000001,Cube
697,2020-06-06 11:21:29.901000+02:00,2020-06-06 09:21:31.330,1.429,Heart
698,2020-06-06 11:26:57.739000+02:00,2020-06-06 09:26:58.793,1.054,Cube
699,2020-06-06 11:26:59.105000+02:00,2020-06-06 09:27:01.334,2.229,Pyramid
700,2020-06-06 11:59:23.678000+02:00,2020-06-06 09:59:28.890,5.212000000000001,Cube
701,2020-06-06 11:59:29.444000+02:00,2020-06-06 09:59:33.970,4.526000000000001,Cube
702,2020-06-06 11:59:35.084000+02:00,2020-06-06 09:59:36.138,1.054,OK
703,2020-06-06 11:59:37.069000+02:00,2020-06-06 09:59:43.454,6.385000000000001,OK
704,2020-06-06 11:59:47.734000+02:00,2020-06-06 09:59:50.956,3.2220000000000004,Pyramid
705,2020-06-06 11:59:51.080000+02:00,2020-06-06 09:59:54.551,3.471,Pyramid
706,2020-06-06 11:59:54.800000+02:00,2020-06-06 09:59:57.775,2.975,Pyramid
707,2020-06-06 12:00:00.565000+02:00,2020-06-06 10:00:02.738,2.173,Cube
708,2020-06-06 12:00:09.122000+02:00,2020-06-06 10:00:11.788,2.6660000000000004,Cube
709,2020-06-06 12:20:38.506000+02:00,2020-06-06 10:20:41.544,3.0380000000000003,Pyramid
710,2020-06-06 12:21:50.365000+02:00,2020-06-06 10:21:53.523,3.1580000000000004,Pyramid
711,2020-06-06 12:21:53.712000+02:00,2020-06-06 10:21:55.382,1.6700000000000002,Pyramid
712,2020-06-06 12:22:00.217000+02:00,2020-06-06 10:22:03.138,2.9210000000000003,Cube
713,2020-06-06 12:22:03.201000+02:00,2020-06-06 10:22:05.053,1.852,Pyramid
714,2020-06-06 12:24:10.844000+02:00,2020-06-06 10:24:12.085,1.241,Cube
715,2020-06-06 12:24:12.333000+02:00,2020-06-06 10:24:13.510,1.177,Heart
716,2020-06-06 12:24:17.725000+02:00,2020-06-06 10:24:19.709,1.9840000000000002,Cube
717,2020-06-06 12:24:24.173000+02:00,2020-06-06 10:24:25.972,1.7990000000000002,Pyramid
718,2020-06-06 12:24:26.095000+02:00,2020-06-06 10:24:29.381,3.286,Pyramid
719,2020-06-06 12:24:34.402000+02:00,2020-06-06 10:24:36.633,2.2310000000000003,Heart
720,2020-06-06 12:24:36.697000+02:00,2020-06-06 10:24:38.126,1.429,Pyramid
721,2020-06-06 12:24:47.361000+02:00,2020-06-06 10:25:00.938,13.577000000000002,Pyramid
722,2020-06-06 12:25:01.495000+02:00,2020-06-06 10:25:02.736,1.241,Heart
723,2020-06-06 12:25:03.044000+02:00,2020-06-06 10:25:05.464,2.42,Pyramid
724,2020-06-06 12:25:05.588000+02:00,2020-06-06 10:25:10.299,4.711,Pyramid
725,2020-06-06 12:47:28.087000+02:00,2020-06-06 10:47:29.141,1.054,Cube
726,2020-06-06 12:47:58.903000+02:00,2020-06-06 10:48:00.024,1.121,Cube
727,2020-06-06 12:59:26.614000+02:00,2020-06-06 10:59:27.666,1.052,Pyramid
728,2020-06-06 12:59:30.613000+02:00,2020-06-06 10:59:31.631,1.018,Cube
729,2020-06-06 12:59:32.745000+02:00,2020-06-06 10:59:33.864,1.119,Cube
730,2020-06-06 12:59:37.554000+02:00,2020-06-06 10:59:40.776,3.2220000000000004,Pyramid
731,2020-06-06 12:59:41.487000+02:00,2020-06-06 10:59:46.294,4.807,Pyramid
732,2020-06-06 12:59:55.839000+02:00,2020-06-06 10:59:57.949,2.1100000000000003,Pyramid
733,2020-06-06 12:59:58.073000+02:00,2020-06-06 10:59:59.629,1.556,Pyramid
734,2020-06-06 13:00:11.893000+02:00,2020-06-06 11:00:14.316,2.423,Pyramid
735,2020-06-06 13:00:18.312000+02:00,2020-06-06 11:00:19.865,1.5530000000000002,Pyramid
736,2020-06-06 13:00:22.563000+02:00,2020-06-06 11:00:24.265,1.7020000000000002,Pyramid
737,2020-06-06 13:00:32.509000+02:00,2020-06-06 11:00:33.658,1.149,Pyramid
738,2020-06-06 13:00:33.720000+02:00,2020-06-06 11:00:34.928,1.2080000000000002,Pyramid
739,2020-06-06 13:00:36.044000+02:00,2020-06-06 11:00:37.345,1.3010000000000002,Pyramid
740,2020-06-06 13:00:38.648000+02:00,2020-06-06 11:00:39.800,1.1520000000000001,Pyramid
741,2020-06-06 13:08:49.350000+02:00,2020-06-06 11:08:52.945,3.595,Heart
742,2020-06-06 13:31:49.486000+02:00,2020-06-06 11:31:51.189,1.703,Cube
743,2020-06-06 13:31:54.632000+02:00,2020-06-06 11:31:56.926,2.294,Cube
744,2020-06-06 13:31:57.174000+02:00,2020-06-06 11:31:58.293,1.119,Cube
745,2020-06-06 13:31:58.354000+02:00,2020-06-06 11:32:00.182,1.828,Cube
746,2020-06-06 13:32:00.242000+02:00,2020-06-06 11:32:03.560,3.318,Cube
747,2020-06-06 13:32:03.625000+02:00,2020-06-06 11:32:09.051,5.426,Cube
748,2020-06-06 14:10:59.113000+02:00,2020-06-06 12:11:00.350,1.237,Heart
749,2020-06-06 14:11:01.344000+02:00,2020-06-06 12:11:08.782,7.438000000000001,Heart
750,2020-06-06 14:11:14.118000+02:00,2020-06-06 12:11:15.477,1.359,Heart
751,2020-06-06 14:11:16.347000+02:00,2020-06-06 12:11:18.080,1.733,Heart
752,2020-06-06 14:11:22.052000+02:00,2020-06-06 12:11:23.475,1.423,Cube
753,2020-06-06 14:11:23.538000+02:00,2020-06-06 12:11:24.716,1.1780000000000002,Pyramid
754,2020-06-06 14:11:25.521000+02:00,2020-06-06 12:11:29.613,4.0920000000000005,Heart
755,2020-06-06 14:11:48.767000+02:00,2020-06-06 12:11:51.125,2.358,Pyramid
756,2020-06-06 14:11:54.843000+02:00,2020-06-06 12:11:56.270,1.427,Heart
757,2020-06-06 14:11:58.314000+02:00,2020-06-06 12:12:00.732,2.418,Pyramid
758,2020-06-06 14:25:59.851000+02:00,2020-06-06 12:26:05.183,5.332000000000001,Pyramid
759,2020-06-06 14:26:08.409000+02:00,2020-06-06 12:26:17.460,9.051,Pyramid
760,2020-06-06 14:33:00.809000+02:00,2020-06-06 12:33:04.279,3.47,Pyramid
761,2020-06-06 14:33:05.893000+02:00,2020-06-06 12:33:08.000,2.107,Cube
762,2020-06-06 14:33:10.169000+02:00,2020-06-06 12:33:15.500,5.331,Pyramid
763,2020-06-06 14:33:15.564000+02:00,2020-06-06 12:33:19.034,3.47,Cube
764,2020-06-06 14:33:20.461000+02:00,2020-06-06 12:33:23.807,3.346,Heart
765,2020-06-06 14:43:44.235000+02:00,2020-06-06 12:43:46.471,2.236,Cube
766,2020-06-06 14:43:48.512000+02:00,2020-06-06 12:43:53.349,4.837000000000001,Cube
767,2020-06-06 14:50:27.707000+02:00,2020-06-06 12:50:29.573,1.866,Pyramid
768,2020-06-06 14:50:30.563000+02:00,2020-06-06 12:50:36.014,5.4510000000000005,Pyramid
769,2020-06-06 14:50:36.138000+02:00,2020-06-06 12:50:41.719,5.581,Cube
770,2020-06-06 14:50:42.710000+02:00,2020-06-06 12:50:49.343,6.633,Cube
771,2020-06-06 14:50:50.894000+02:00,2020-06-06 12:50:52.506,1.612,Cube
772,2020-06-06 14:52:19.610000+02:00,2020-06-06 12:52:21.965,2.355,Heart
773,2020-06-06 14:52:45.028000+02:00,2020-06-06 12:52:46.084,1.056,Cube
774,2020-06-06 14:56:03.851000+02:00,2020-06-06 12:56:06.703,2.8520000000000003,Pyramid
775,2020-06-06 15:05:11.092000+02:00,2020-06-06 13:05:13.634,2.5420000000000003,Heart
776,2020-06-06 15:05:16.488000+02:00,2020-06-06 13:05:18.655,2.1670000000000003,Heart
777,2020-06-06 15:08:22.475000+02:00,2020-06-06 13:08:25.883,3.4080000000000004,Heart
778,2020-06-06 15:17:18.497000+02:00,2020-06-06 13:17:20.545,2.048,Pyramid
779,2020-06-06 15:17:45.959000+02:00,2020-06-06 13:17:47.820,1.8610000000000002,Cube
780,2020-06-06 15:24:08.167000+02:00,2020-06-06 13:24:10.832,2.665,Pyramid
781,2020-06-06 15:24:12.263000+02:00,2020-06-06 13:24:14.553,2.29,Pyramid
782,2020-06-06 15:24:15.670000+02:00,2020-06-06 13:24:17.095,1.425,Cube
783,2020-06-06 15:25:50.586000+02:00,2020-06-06 13:25:57.403,6.817,Heart
784,2020-06-06 15:31:40.585000+02:00,2020-06-06 13:31:43.562,2.9770000000000003,Heart
785,2020-06-06 15:32:12.640000+02:00,2020-06-06 13:32:14.684,2.044,Pyramid
786,2020-06-06 15:32:14.745000+02:00,2020-06-06 13:32:17.969,3.224,Cube
787,2020-06-06 15:32:18.031000+02:00,2020-06-06 13:32:20.821,2.79,OK
788,2020-06-06 15:32:21.378000+02:00,2020-06-06 13:32:25.347,3.9690000000000003,Heart
789,2020-06-06 16:29:17.135000+02:00,2020-06-06 14:29:18.314,1.179,Cube
790,2020-06-06 16:29:22.032000+02:00,2020-06-06 14:29:23.522,1.49,Pyramid
791,2020-06-06 16:29:28.354000+02:00,2020-06-06 14:29:29.472,1.118,Pyramid
792,2020-06-06 16:29:37.902000+02:00,2020-06-06 14:29:41.190,3.2880000000000003,Pyramid
793,2020-06-06 16:29:41.375000+02:00,2020-06-06 14:29:43.421,2.0460000000000003,Pyramid
794,2020-06-06 16:29:44.786000+02:00,2020-06-06 14:29:46.275,1.489,Cube
795,2020-06-06 16:33:29.397000+02:00,2020-06-06 14:33:30.699,1.302,Heart
796,2020-06-06 16:45:18.387000+02:00,2020-06-06 14:45:27.500,9.113000000000001,Pyramid
797,2020-06-06 16:45:27.999000+02:00,2020-06-06 14:45:30.229,2.23,Cube
798,2020-06-06 16:45:30.475000+02:00,2020-06-06 14:45:31.532,1.0570000000000002,Pyramid
799,2020-06-06 16:45:41.636000+02:00,2020-06-06 14:45:42.814,1.1780000000000002,Pyramid
800,2020-06-06 16:45:48.951000+02:00,2020-06-06 14:45:50.131,1.1800000000000002,Pyramid
801,2020-06-06 16:45:50.996000+02:00,2020-06-06 14:45:52.240,1.244,Pyramid
802,2020-06-06 16:45:53.228000+02:00,2020-06-06 14:45:54.283,1.0550000000000002,Pyramid
803,2020-06-06 16:45:54.654000+02:00,2020-06-06 14:45:56.143,1.489,Pyramid
804,2020-06-06 16:47:29.136000+02:00,2020-06-06 14:47:32.174,3.0380000000000003,KO
805,2020-06-06 17:17:01.118000+02:00,2020-06-06 15:17:04.837,3.7190000000000003,Heart
806,2020-06-06 17:17:07.814000+02:00,2020-06-06 15:17:10.789,2.975,Heart
807,2020-06-06 17:35:38.296000+02:00,2020-06-06 15:35:43.563,5.267,Cube
808,2020-06-06 17:35:46.351000+02:00,2020-06-06 15:35:51.063,4.712000000000001,Pyramid
809,2020-06-06 17:45:14.609000+02:00,2020-06-06 15:45:17.027,2.418,Pyramid
810,2020-06-06 17:45:17.151000+02:00,2020-06-06 15:45:21.306,4.155,Pyramid
811,2020-06-06 17:45:22.112000+02:00,2020-06-06 15:45:23.164,1.052,Pyramid
812,2020-06-06 17:45:30.480000+02:00,2020-06-06 15:45:31.781,1.3010000000000002,Pyramid
813,2020-06-06 17:45:32.339000+02:00,2020-06-06 15:45:33.520,1.181,Cube
814,2020-06-06 17:45:34.882000+02:00,2020-06-06 15:45:36.618,1.7360000000000002,Pyramid
815,2020-06-06 17:45:40.275000+02:00,2020-06-06 15:45:42.512,2.237,Pyramid
816,2020-06-06 17:45:46.971000+02:00,2020-06-06 15:45:48.770,1.7990000000000002,Pyramid
817,2020-06-06 17:45:48.901000+02:00,2020-06-06 15:45:55.217,6.316000000000001,Pyramid
818,2020-06-06 17:46:00.424000+02:00,2020-06-06 15:46:02.594,2.17,Pyramid
819,2020-06-06 17:46:03.214000+02:00,2020-06-06 15:46:05.322,2.108,Pyramid
820,2020-06-06 17:46:09.353000+02:00,2020-06-06 15:46:17.473,8.120000000000001,Pyramid
821,2020-06-06 17:46:18.155000+02:00,2020-06-06 15:46:19.893,1.7380000000000002,Pyramid
822,2020-06-06 17:46:20.948000+02:00,2020-06-06 15:46:23.982,3.0340000000000003,Pyramid
823,2020-06-06 17:46:24.726000+02:00,2020-06-06 15:46:32.105,7.3790000000000004,Pyramid
824,2020-06-06 17:59:26.687000+02:00,2020-06-06 15:59:28.297,1.61,Pyramid
825,2020-06-06 18:02:06.078000+02:00,2020-06-06 16:02:16.740,10.662,Heart
826,2020-06-06 18:02:16.927000+02:00,2020-06-06 16:02:22.754,5.827,Heart
827,2020-06-06 18:02:37.573000+02:00,2020-06-06 16:02:42.532,4.9590000000000005,Cube
828,2020-06-06 18:02:43.217000+02:00,2020-06-06 16:02:46.128,2.911,Cube
829,2020-06-06 18:03:16.876000+02:00,2020-06-06 16:03:19.729,2.853,Heart
830,2020-06-06 18:03:20.411000+02:00,2020-06-06 16:03:23.333,2.922,Heart
831,2020-06-06 18:20:29.242000+02:00,2020-06-06 16:20:30.977,1.735,Pyramid
832,2020-06-06 18:20:33.021000+02:00,2020-06-06 16:20:35.445,2.424,Pyramid
833,2020-06-06 18:32:06.953000+02:00,2020-06-06 16:32:08.250,1.2970000000000002,Cube
834,2020-06-06 18:32:31.935000+02:00,2020-06-06 16:32:34.042,2.107,Heart
835,2020-06-06 18:32:34.104000+02:00,2020-06-06 16:32:39.373,5.269,Cube
836,2020-06-06 18:32:42.969000+02:00,2020-06-06 16:32:49.167,6.198,Cube
837,2020-06-06 18:32:49.478000+02:00,2020-06-06 16:32:50.965,1.487,Cube
838,2020-06-06 18:32:55.243000+02:00,2020-06-06 16:32:56.917,1.6740000000000002,Pyramid
839,2020-06-06 18:32:57.784000+02:00,2020-06-06 16:32:59.025,1.241,Pyramid
840,2020-06-06 18:38:19.113000+02:00,2020-06-06 16:38:21.344,2.2310000000000003,Cube
841,2020-06-06 18:38:23.703000+02:00,2020-06-06 16:38:25.125,1.4220000000000002,Cube
842,2020-06-06 18:38:36.222000+02:00,2020-06-06 16:38:37.402,1.1800000000000002,Heart
843,2020-06-06 18:38:41.491000+02:00,2020-06-06 16:38:42.545,1.054,Heart
844,2020-06-06 18:38:42.672000+02:00,2020-06-06 16:38:44.530,1.858,Heart
845,2020-06-06 18:38:50.177000+02:00,2020-06-06 16:38:53.457,3.2800000000000002,Cube
846,2020-06-06 18:38:54.821000+02:00,2020-06-06 16:38:57.486,2.665,Pyramid
847,2020-06-06 18:38:57.550000+02:00,2020-06-06 16:39:08.336,10.786000000000001,Cube
848,2020-06-06 18:39:08.771000+02:00,2020-06-06 16:39:13.543,4.772,Cube
849,2020-06-06 18:39:13.794000+02:00,2020-06-06 16:39:15.345,1.5510000000000002,Cube
850,2020-06-06 18:39:16.150000+02:00,2020-06-06 16:39:17.760,1.61,Cube
851,2020-06-06 18:39:17.883000+02:00,2020-06-06 16:39:20.241,2.358,Cube
852,2020-06-06 18:39:22.409000+02:00,2020-06-06 16:39:23.587,1.1780000000000002,Cube
853,2020-06-06 19:22:21.834000+02:00,2020-06-06 17:22:22.886,1.052,Heart
854,2020-06-06 19:22:33.797000+02:00,2020-06-06 17:22:34.849,1.052,Pyramid
855,2020-06-06 19:22:38.818000+02:00,2020-06-06 17:22:40.058,1.24,Cube
856,2020-06-06 19:23:07.337000+02:00,2020-06-06 17:23:11.428,4.091,Pyramid
857,2020-06-06 19:23:15.953000+02:00,2020-06-06 17:23:17.315,1.362,OK
858,2020-06-06 19:39:19.754000+02:00,2020-06-06 17:39:21.795,2.041,Heart
859,2020-06-06 19:39:29.358000+02:00,2020-06-06 17:39:31.717,2.359,Pyramid
860,2020-06-06 19:39:43.867000+02:00,2020-06-06 17:39:47.341,3.474,Heart
861,2020-06-06 19:49:41.451000+02:00,2020-06-06 17:49:42.753,1.302,Heart
862,2020-06-06 19:50:01.536000+02:00,2020-06-06 17:50:03.334,1.798,Heart
863,2020-06-06 20:54:13.220000+02:00,2020-06-06 18:54:14.274,1.054,Cube
864,2020-06-06 21:44:41.869000+02:00,2020-06-06 19:44:42.893,1.024,Heart
865,2020-06-06 22:19:13.008000+02:00,2020-06-06 20:19:15.672,2.664,Cube
866,2020-06-06 22:19:19.394000+02:00,2020-06-06 20:19:20.571,1.177,Pyramid
867,2020-06-06 22:19:26.584000+02:00,2020-06-06 20:19:27.948,1.364,Cube
868,2020-06-06 22:19:30.180000+02:00,2020-06-06 20:19:31.729,1.5490000000000002,Pyramid
869,2020-06-06 22:19:34.334000+02:00,2020-06-06 20:19:36.940,2.6060000000000003,Cube
870,2020-06-06 23:11:26.054000+02:00,2020-06-06 21:11:32.751,6.697,Cube
871,2020-06-06 23:11:32.874000+02:00,2020-06-06 21:11:34.734,1.86,Pyramid
872,2020-06-06 23:11:34.796000+02:00,2020-06-06 21:11:35.912,1.116,Cube
873,2020-06-06 23:11:36.096000+02:00,2020-06-06 21:11:38.578,2.482,Pyramid
874,2020-06-06 23:11:38.640000+02:00,2020-06-06 21:11:39.693,1.0530000000000002,Cube
