,start,end,duration,class_idx
656,2020-03-05 19:31:50.109000+01:00,2020-03-05 18:31:51.658,1.549,Cube
657,2020-03-05 19:31:51.968000+01:00,2020-03-05 18:31:54.077,2.109,Pyramid
658,2020-03-05 19:31:54.447000+01:00,2020-03-05 18:31:55.626,1.179,Pyramid
659,2020-03-05 20:28:21.238000+01:00,2020-03-05 19:28:22.413,1.175,Cube
660,2020-03-05 21:09:32.417000+01:00,2020-03-05 20:09:34.492,2.075,Cube
661,2020-03-05 21:09:35.547000+01:00,2020-03-05 20:09:41.500,5.953,Cube
662,2020-03-05 21:09:46.738000+01:00,2020-03-05 20:09:55.666,8.928,Pyramid
663,2020-03-05 21:09:56.688000+01:00,2020-03-05 20:09:57.902,1.214,Cube
664,2020-03-05 21:10:02.855000+01:00,2020-03-05 20:10:04.098,1.243,Pyramid
665,2020-03-05 21:10:44.053000+01:00,2020-03-05 20:10:46.411,2.358,Cube
666,2020-03-05 21:11:17.780000+01:00,2020-03-05 20:11:19.143,1.363,Cube
667,2020-03-05 21:11:21.751000+01:00,2020-03-05 20:11:23.481,1.73,Cube
668,2020-03-05 21:11:23.827000+01:00,2020-03-05 20:11:25.529,1.702,Cube
669,2020-03-05 22:10:01.769000+01:00,2020-03-05 21:10:04.924,3.155,Cube
670,2020-03-05 22:10:05.511000+01:00,2020-03-05 21:10:10.383,4.872,Cube
671,2020-03-05 22:10:11.154000+01:00,2020-03-05 21:10:16.609,5.455,Cube
672,2020-03-05 22:10:20.236000+01:00,2020-03-05 21:10:26.719,6.483,Cube
673,2020-03-05 22:10:28.142000+01:00,2020-03-05 21:10:29.198,1.056,Cube
674,2020-03-05 22:22:30.923000+01:00,2020-03-05 21:22:36.720,5.797,Pyramid
675,2020-03-06 06:52:20.543000+01:00,2020-03-06 05:52:25.101,4.558,Pyramid
676,2020-03-06 06:52:35.644000+01:00,2020-03-06 05:52:36.913,1.269,Cube
677,2020-03-06 06:52:43.609000+01:00,2020-03-06 05:52:46.457,2.848,Pyramid
678,2020-03-06 08:19:00.065000+01:00,2020-03-06 07:19:01.987,1.922,Pyramid
679,2020-03-06 08:19:03.449000+01:00,2020-03-06 07:19:04.814,1.365,Cube
680,2020-03-06 08:19:05.335000+01:00,2020-03-06 07:19:06.700,1.365,Pyramid
681,2020-03-06 08:19:07.136000+01:00,2020-03-06 07:19:08.682,1.546,Cube
682,2020-03-06 08:19:08.990000+01:00,2020-03-06 07:19:10.325,1.335,Pyramid
683,2020-03-06 08:19:19.593000+01:00,2020-03-06 07:19:21.392,1.799,Cube
684,2020-03-06 08:19:22.600000+01:00,2020-03-06 07:19:26.536,3.936,Pyramid
685,2020-03-06 08:19:26.603000+01:00,2020-03-06 07:19:28.395,1.792,Cube
686,2020-03-06 08:37:09.738000+01:00,2020-03-06 07:37:13.181,3.443,Pyramid
687,2020-03-06 09:04:14.782000+01:00,2020-03-06 08:04:20.702,5.92,Pyramid
688,2020-03-06 09:19:32.231000+01:00,2020-03-06 08:19:33.256,1.025,Cube
689,2020-03-06 09:19:56.409000+01:00,2020-03-06 08:20:00.560,4.151,OK
690,2020-03-06 09:20:27.161000+01:00,2020-03-06 08:20:29.175,2.014,OK
691,2020-03-06 09:20:32.305000+01:00,2020-03-06 08:20:33.483,1.178,OK
692,2020-03-06 09:21:08.946000+01:00,2020-03-06 08:21:10.248,1.302,OK
693,2020-03-06 09:28:29.365000+01:00,2020-03-06 08:28:30.487,1.122,Pyramid
694,2020-03-06 09:28:36.584000+01:00,2020-03-06 08:28:38.201,1.617,Pyramid
695,2020-03-06 09:28:43.097000+01:00,2020-03-06 08:28:44.926,1.829,Cube
696,2020-03-06 09:28:45.049000+01:00,2020-03-06 08:28:46.816,1.767,OK
697,2020-03-06 09:28:46.975000+01:00,2020-03-06 08:28:48.927,1.952,Pyramid
698,2020-03-06 09:28:49.174000+01:00,2020-03-06 08:28:51.218,2.044,OK
699,2020-03-06 09:28:54.723000+01:00,2020-03-06 08:28:56.337,1.614,Pyramid
700,2020-03-06 10:10:05.824000+01:00,2020-03-06 09:10:07.748,1.924,Pyramid
701,2020-03-06 10:10:07.811000+01:00,2020-03-06 09:10:11.530,3.719,Cube
702,2020-03-06 10:10:12.583000+01:00,2020-03-06 09:10:13.821,1.238,Pyramid
703,2020-03-06 11:33:41.490000+01:00,2020-03-06 10:33:43.847,2.357,Heart
704,2020-03-06 12:11:27.451000+01:00,2020-03-06 11:11:29.996,2.545,Cube
705,2020-03-06 12:11:31.733000+01:00,2020-03-06 11:11:33.279,1.546,Cube
706,2020-03-06 12:11:47.533000+01:00,2020-03-06 11:11:52.997,5.464,Cube
707,2020-03-06 12:12:15.183000+01:00,2020-03-06 11:12:16.547,1.364,Cube
708,2020-03-06 12:12:16.672000+01:00,2020-03-06 11:12:17.787,1.115,Cube
709,2020-03-06 12:58:34.222000+01:00,2020-03-06 11:58:36.052,1.83,Heart
710,2020-03-06 12:58:37.197000+01:00,2020-03-06 11:58:38.373,1.176,Cube
711,2020-03-06 13:44:55.960000+01:00,2020-03-06 12:44:59.272,3.312,Cube
712,2020-03-06 13:44:59.644000+01:00,2020-03-06 12:45:01.660,2.016,Pyramid
713,2020-03-06 14:43:44.864000+01:00,2020-03-06 13:43:46.633,1.769,Cube
714,2020-03-06 14:43:46.756000+01:00,2020-03-06 13:43:48.094,1.338,Pyramid
715,2020-03-06 14:43:49.297000+01:00,2020-03-06 13:43:50.635,1.338,Pyramid
716,2020-03-06 14:45:39.192000+01:00,2020-03-06 13:45:49.355,10.163,Pyramid
717,2020-03-06 14:48:03.297000+01:00,2020-03-06 13:48:04.754,1.457,Cube
718,2020-03-06 14:51:25.964000+01:00,2020-03-06 13:51:27.639,1.675,Pyramid
719,2020-03-06 14:51:46.670000+01:00,2020-03-06 13:51:50.048,3.378,Cube
720,2020-03-06 14:52:39.209000+01:00,2020-03-06 13:52:40.420,1.211,Pyramid
721,2020-03-06 14:52:46.278000+01:00,2020-03-06 13:52:52.324,6.046,Pyramid
722,2020-03-06 14:53:34.634000+01:00,2020-03-06 13:53:36.805,2.171,Cube
723,2020-03-06 15:12:43.055000+01:00,2020-03-06 14:12:44.630,1.575,Heart
724,2020-03-06 15:16:57.306000+01:00,2020-03-06 14:16:58.821,1.515,Pyramid
725,2020-03-06 15:36:38.381000+01:00,2020-03-06 14:36:40.612,2.231,Pyramid
726,2020-03-06 15:54:52.425000+01:00,2020-03-06 14:54:54.161,1.736,Pyramid
727,2020-03-06 15:54:54.532000+01:00,2020-03-06 14:54:55.650,1.118,Cube
728,2020-03-06 15:54:55.711000+01:00,2020-03-06 14:54:58.127,2.416,OK
729,2020-03-06 15:54:58.874000+01:00,2020-03-06 14:55:01.291,2.417,Heart
730,2020-03-06 16:12:04.019000+01:00,2020-03-06 15:12:10.280,6.261,Pyramid
731,2020-03-06 16:14:40.311000+01:00,2020-03-06 15:14:41.551,1.24,Pyramid
732,2020-03-06 16:14:44.840000+01:00,2020-03-06 15:14:48.990,4.15,Pyramid
733,2020-03-06 16:14:49.115000+01:00,2020-03-06 15:15:07.899,18.784,Pyramid
734,2020-03-06 16:15:09.386000+01:00,2020-03-06 15:15:10.690,1.304,Cube
735,2020-03-06 16:15:12.983000+01:00,2020-03-06 15:15:14.967,1.984,Cube
736,2020-03-06 16:19:43.347000+01:00,2020-03-06 15:19:49.484,6.137,Heart
737,2020-03-06 16:39:15.259000+01:00,2020-03-06 15:39:16.501,1.242,Pyramid
738,2020-03-06 16:45:48.690000+01:00,2020-03-06 15:45:52.407,3.717,Cube
739,2020-03-06 16:45:54.577000+01:00,2020-03-06 15:45:56.995,2.418,Pyramid
740,2020-03-06 17:02:18.023000+01:00,2020-03-06 16:02:21.556,3.533,Pyramid
741,2020-03-06 17:02:29.554000+01:00,2020-03-06 16:02:33.522,3.968,Pyramid
742,2020-03-06 17:02:33.893000+01:00,2020-03-06 16:02:38.605,4.712,Pyramid
743,2020-03-06 17:02:42.325000+01:00,2020-03-06 16:02:43.688,1.363,Cube
744,2020-03-06 17:02:43.818000+01:00,2020-03-06 16:02:45.178,1.36,Cube
745,2020-03-06 17:02:45.487000+01:00,2020-03-06 16:02:51.875,6.388,OK
746,2020-03-06 17:02:55.410000+01:00,2020-03-06 16:02:57.203,1.793,KO
747,2020-03-06 17:02:58.692000+01:00,2020-03-06 16:02:59.870,1.178,KO
748,2020-03-06 17:03:00.862000+01:00,2020-03-06 16:03:02.473,1.611,KO
749,2020-03-06 17:03:14.069000+01:00,2020-03-06 16:03:18.345,4.276,Heart
750,2020-03-06 17:10:35.419000+01:00,2020-03-06 16:10:37.649,2.23,Heart
751,2020-03-06 17:35:55.595000+01:00,2020-03-06 16:35:56.772,1.177,Heart
752,2020-03-06 17:40:15.855000+01:00,2020-03-06 16:40:18.830,2.975,Heart
753,2020-03-06 17:40:18.954000+01:00,2020-03-06 16:40:24.905,5.951,Heart
754,2020-03-06 18:04:14.785000+01:00,2020-03-06 17:04:16.150,1.365,Pyramid
755,2020-03-06 18:04:17.328000+01:00,2020-03-06 17:04:19.686,2.358,Pyramid
756,2020-03-06 18:04:22.724000+01:00,2020-03-06 17:04:25.079,2.355,Pyramid
757,2020-03-06 18:04:26.877000+01:00,2020-03-06 17:04:28.240,1.363,Pyramid
758,2020-03-06 18:12:59.960000+01:00,2020-03-06 17:13:03.614,3.654,Pyramid
759,2020-03-06 18:13:11.489000+01:00,2020-03-06 17:13:13.286,1.797,Cube
760,2020-03-06 18:13:20.352000+01:00,2020-03-06 17:13:23.018,2.666,Pyramid
761,2020-03-06 18:13:23.704000+01:00,2020-03-06 17:13:25.067,1.363,Pyramid
762,2020-03-06 18:21:47.917000+01:00,2020-03-06 17:21:49.837,1.92,KO
763,2020-03-06 18:21:56.227000+01:00,2020-03-06 17:22:04.407,8.18,Pyramid
764,2020-03-06 18:22:05.213000+01:00,2020-03-06 17:22:06.266,1.053,OK
765,2020-03-06 18:22:06.390000+01:00,2020-03-06 17:22:10.418,4.028,OK
766,2020-03-06 18:22:11.785000+01:00,2020-03-06 17:22:15.381,3.596,Pyramid
767,2020-03-06 18:22:21.210000+01:00,2020-03-06 17:22:25.918,4.708,Pyramid
768,2020-03-06 18:22:26.104000+01:00,2020-03-06 17:22:28.028,1.924,Pyramid
769,2020-03-06 18:22:30.444000+01:00,2020-03-06 17:22:32.305,1.861,Cube
770,2020-03-06 18:22:32.367000+01:00,2020-03-06 17:22:35.590,3.223,Pyramid
771,2020-03-06 18:22:35.962000+01:00,2020-03-06 17:22:37.946,1.984,Pyramid
772,2020-03-06 18:28:02.682000+01:00,2020-03-06 17:28:04.294,1.612,KO
773,2020-03-06 18:28:06.092000+01:00,2020-03-06 17:28:22.457,16.365,KO
774,2020-03-06 18:28:22.891000+01:00,2020-03-06 17:28:24.075,1.184,KO
775,2020-03-06 18:28:32.069000+01:00,2020-03-06 17:28:33.306,1.237,KO
776,2020-03-06 18:28:34.858000+01:00,2020-03-06 17:28:49.365,14.507,KO
777,2020-03-06 18:31:47.727000+01:00,2020-03-06 17:31:49.035,1.308,Heart
778,2020-03-06 19:12:54.990000+01:00,2020-03-06 18:12:56.045,1.055,Pyramid
779,2020-03-06 19:12:58.652000+01:00,2020-03-06 18:13:00.017,1.365,Pyramid
780,2020-03-06 19:13:05.343000+01:00,2020-03-06 18:13:07.082,1.739,Pyramid
781,2020-03-06 19:13:14.089000+01:00,2020-03-06 18:13:15.266,1.177,Pyramid
782,2020-03-06 20:30:06.596000+01:00,2020-03-06 19:30:09.577,2.981,Heart
783,2020-03-06 20:43:56.415000+01:00,2020-03-06 19:43:57.656,1.241,Pyramid
784,2020-03-06 20:44:00.879000+01:00,2020-03-06 19:44:01.933,1.054,Pyramid
785,2020-03-06 20:47:11.082000+01:00,2020-03-06 19:47:16.106,5.024,Pyramid
786,2020-03-06 20:47:31.923000+01:00,2020-03-06 19:47:34.402,2.479,Pyramid
787,2020-03-06 20:47:35.141000+01:00,2020-03-06 19:47:36.567,1.426,Pyramid
788,2020-03-06 20:47:37.374000+01:00,2020-03-06 19:47:38.485,1.111,Pyramid
789,2020-03-06 20:47:47.164000+01:00,2020-03-06 19:47:49.769,2.605,Pyramid
790,2020-03-06 20:48:04.155000+01:00,2020-03-06 19:48:11.096,6.941,Pyramid
791,2020-03-06 20:48:11.283000+01:00,2020-03-06 19:48:12.335,1.052,Pyramid
792,2020-03-06 20:48:17.294000+01:00,2020-03-06 19:48:24.921,7.627,Pyramid
793,2020-03-06 20:48:26.288000+01:00,2020-03-06 19:48:27.649,1.361,KO
794,2020-03-06 20:48:47.550000+01:00,2020-03-06 19:48:48.665,1.115,Cube
795,2020-03-06 20:49:24.066000+01:00,2020-03-06 19:49:35.974,11.908,Pyramid
796,2020-03-06 20:49:36.215000+01:00,2020-03-06 19:49:40.375,4.16,Pyramid
797,2020-03-06 20:49:42.789000+01:00,2020-03-06 19:49:47.810,5.021,Pyramid
798,2020-03-06 20:49:57.543000+01:00,2020-03-06 19:49:58.845,1.302,Pyramid
799,2020-03-06 20:49:59.714000+01:00,2020-03-06 19:50:01.015,1.301,Pyramid
800,2020-03-06 20:50:06.780000+01:00,2020-03-06 19:50:09.508,2.728,Pyramid
801,2020-03-06 21:22:02.028000+01:00,2020-03-06 20:22:03.265,1.237,OK
802,2020-03-06 21:22:04.444000+01:00,2020-03-06 20:22:05.621,1.177,Heart
803,2020-03-06 21:22:24.042000+01:00,2020-03-06 20:22:25.276,1.234,OK
804,2020-03-06 21:22:31.041000+01:00,2020-03-06 20:22:32.838,1.797,KO
805,2020-03-06 21:22:38.605000+01:00,2020-03-06 20:22:39.968,1.363,Cube
806,2020-03-06 21:23:37.131000+01:00,2020-03-06 20:23:38.928,1.797,Pyramid
807,2020-03-06 22:06:53.157000+01:00,2020-03-06 21:06:55.573,2.416,Cube
808,2020-03-06 22:07:05.739000+01:00,2020-03-06 21:07:06.795,1.056,Pyramid
809,2020-03-06 22:07:10.948000+01:00,2020-03-06 21:07:12.441,1.493,Pyramid
810,2020-03-06 22:07:12.999000+01:00,2020-03-06 21:07:14.235,1.236,Pyramid
811,2020-03-06 22:07:27.254000+01:00,2020-03-06 21:07:28.431,1.177,Pyramid
812,2020-03-06 22:43:18.398000+01:00,2020-03-06 21:43:22.425,4.027,Pyramid
813,2020-03-06 23:05:50.593000+01:00,2020-03-06 22:05:52.268,1.675,Cube
814,2020-03-06 23:05:52.392000+01:00,2020-03-06 22:05:54.746,2.354,Cube
815,2020-03-06 23:05:56.358000+01:00,2020-03-06 22:05:58.715,2.357,Cube
816,2020-03-07 00:06:13.897000+01:00,2020-03-06 23:06:15.634,1.737,Cube
817,2020-03-07 00:13:34.873000+01:00,2020-03-06 23:13:35.992,1.119,Pyramid
818,2020-03-07 00:13:36.176000+01:00,2020-03-06 23:13:37.416,1.24,Pyramid
819,2020-03-07 00:13:44.608000+01:00,2020-03-06 23:13:45.785,1.177,Pyramid
820,2020-03-07 00:13:45.971000+01:00,2020-03-06 23:13:47.584,1.613,KO
821,2020-03-07 00:13:53.534000+01:00,2020-03-06 23:13:55.331,1.797,KO
822,2020-03-07 00:13:55.829000+01:00,2020-03-06 23:13:57.873,2.044,KO
823,2020-03-07 00:14:00.851000+01:00,2020-03-06 23:14:01.903,1.052,OK
824,2020-03-07 00:14:01.965000+01:00,2020-03-06 23:14:03.144,1.179,Pyramid
825,2020-03-07 00:14:03.211000+01:00,2020-03-06 23:14:04.320,1.109,OK
826,2020-03-07 00:14:16.906000+01:00,2020-03-06 23:14:18.334,1.428,Pyramid
827,2020-03-07 00:14:18.705000+01:00,2020-03-06 23:14:19.759,1.054,Pyramid
828,2020-03-07 00:14:28.439000+01:00,2020-03-06 23:14:30.236,1.797,Pyramid
829,2020-03-07 00:14:32.096000+01:00,2020-03-06 23:14:33.335,1.239,KO
830,2020-03-07 00:14:34.514000+01:00,2020-03-06 23:14:46.850,12.336,OK
831,2020-03-07 00:14:49.768000+01:00,2020-03-06 23:14:51.003,1.235,KO
832,2020-03-07 00:15:07.186000+01:00,2020-03-06 23:15:10.098,2.912,KO
833,2020-03-07 00:15:11.525000+01:00,2020-03-06 23:15:19.776,8.251,Pyramid
834,2020-03-07 00:15:30.930000+01:00,2020-03-06 23:15:32.355,1.425,Pyramid
835,2020-03-07 00:15:33.906000+01:00,2020-03-06 23:15:35.331,1.425,KO
836,2020-03-07 01:41:01.358000+01:00,2020-03-07 00:41:03.033,1.675,Pyramid
837,2020-03-07 01:41:03.778000+01:00,2020-03-07 00:41:05.822,2.044,Pyramid
838,2020-03-07 01:41:05.945000+01:00,2020-03-07 00:41:08.177,2.232,Pyramid
839,2020-03-07 01:41:08.364000+01:00,2020-03-07 00:41:11.214,2.85,Pyramid
840,2020-03-07 01:41:11.586000+01:00,2020-03-07 00:41:12.766,1.18,Pyramid
841,2020-03-07 01:41:13.633000+01:00,2020-03-07 00:41:14.686,1.053,Pyramid
842,2020-03-07 01:41:17.912000+01:00,2020-03-07 00:41:20.204,2.292,Pyramid
843,2020-03-07 01:41:25.041000+01:00,2020-03-07 00:41:26.713,1.672,KO
844,2020-03-07 01:41:42.399000+01:00,2020-03-07 00:41:45.313,2.914,Pyramid
845,2020-03-07 06:24:44.899000+01:00,2020-03-07 05:24:47.872,2.973,Pyramid
846,2020-03-07 06:26:23.409000+01:00,2020-03-07 05:26:25.022,1.613,Cube
847,2020-03-07 06:27:18.834000+01:00,2020-03-07 05:27:21.436,2.602,Heart
848,2020-03-07 06:27:22.368000+01:00,2020-03-07 05:27:23.790,1.422,Heart
849,2020-03-07 06:27:42.143000+01:00,2020-03-07 05:27:48.032,5.889,Pyramid
850,2020-03-07 06:27:48.217000+01:00,2020-03-07 05:27:49.708,1.491,Pyramid
851,2020-03-07 06:27:56.031000+01:00,2020-03-07 05:27:57.395,1.364,Pyramid
852,2020-03-07 06:27:59.563000+01:00,2020-03-07 05:28:01.051,1.488,Heart
853,2020-03-07 06:30:09.571000+01:00,2020-03-07 05:30:10.997,1.426,Pyramid
854,2020-03-07 06:30:17.505000+01:00,2020-03-07 05:30:25.069,7.564,Cube
855,2020-03-07 06:30:28.542000+01:00,2020-03-07 05:30:31.464,2.922,Pyramid
856,2020-03-07 06:31:00.530000+01:00,2020-03-07 05:31:02.265,1.735,Pyramid
857,2020-03-07 06:31:04.002000+01:00,2020-03-07 05:31:07.970,3.968,Pyramid
858,2020-03-07 06:31:08.715000+01:00,2020-03-07 05:31:12.748,4.033,Cube
859,2020-03-07 06:31:31.777000+01:00,2020-03-07 05:31:35.682,3.905,Pyramid
860,2020-03-07 06:32:39.230000+01:00,2020-03-07 05:32:40.724,1.494,Cube
861,2020-03-07 06:32:52.063000+01:00,2020-03-07 05:32:53.119,1.056,Cube
862,2020-03-07 06:43:19.400000+01:00,2020-03-07 05:43:20.825,1.425,Cube
863,2020-03-07 07:33:50.046000+01:00,2020-03-07 06:33:51.130,1.084,Pyramid
864,2020-03-07 07:51:17.502000+01:00,2020-03-07 06:51:21.565,4.063,Cube
865,2020-03-07 07:51:21.595000+01:00,2020-03-07 06:51:22.928,1.333,Pyramid
866,2020-03-07 07:51:22.989000+01:00,2020-03-07 06:51:24.232,1.243,Cube
867,2020-03-07 08:17:25.162000+01:00,2020-03-07 07:17:27.888,2.726,Heart
868,2020-03-07 08:17:28.819000+01:00,2020-03-07 07:17:31.485,2.666,OK
869,2020-03-07 08:17:32.848000+01:00,2020-03-07 07:17:35.389,2.541,KO
870,2020-03-07 08:17:36.754000+01:00,2020-03-07 07:17:41.962,5.208,Pyramid
871,2020-03-07 08:17:43.264000+01:00,2020-03-07 07:17:45.746,2.482,Cube
872,2020-03-07 08:17:47.481000+01:00,2020-03-07 07:17:48.784,1.303,Pyramid
873,2020-03-07 08:17:48.969000+01:00,2020-03-07 07:17:50.643,1.674,Pyramid
874,2020-03-07 09:13:39.398000+01:00,2020-03-07 08:13:40.481,1.083,Cube
875,2020-03-07 09:36:11.871000+01:00,2020-03-07 08:36:12.989,1.118,KO
876,2020-03-07 09:36:14.292000+01:00,2020-03-07 08:36:16.369,2.077,Heart
877,2020-03-07 09:36:17.855000+01:00,2020-03-07 08:36:18.879,1.024,Pyramid
878,2020-03-07 09:36:43.584000+01:00,2020-03-07 08:36:46.377,2.793,Pyramid
879,2020-03-07 09:41:01.365000+01:00,2020-03-07 08:41:03.256,1.891,Heart
880,2020-03-07 09:41:09.176000+01:00,2020-03-07 08:41:14.136,4.96,Heart
881,2020-03-07 10:22:04.097000+01:00,2020-03-07 09:22:06.266,2.169,Pyramid
882,2020-03-07 10:22:08.064000+01:00,2020-03-07 09:22:09.676,1.612,Pyramid
883,2020-03-07 10:22:10.419000+01:00,2020-03-07 09:22:13.829,3.41,Pyramid
884,2020-03-07 11:06:38.854000+01:00,2020-03-07 10:06:43.877,5.023,Heart
885,2020-03-07 11:21:57.577000+01:00,2020-03-07 10:21:58.631,1.054,Pyramid
886,2020-03-07 11:31:17.713000+01:00,2020-03-07 10:31:24.965,7.252,Heart
887,2020-03-07 11:31:25.710000+01:00,2020-03-07 10:31:26.888,1.178,Pyramid
888,2020-03-07 11:31:28.004000+01:00,2020-03-07 10:31:29.183,1.179,Pyramid
889,2020-03-07 11:31:29.245000+01:00,2020-03-07 10:31:31.909,2.664,Heart
890,2020-03-07 11:53:18.019000+01:00,2020-03-07 10:53:19.502,1.483,Cube
891,2020-03-07 12:15:52.817000+01:00,2020-03-07 11:15:54.181,1.364,Pyramid
892,2020-03-07 12:15:57.031000+01:00,2020-03-07 11:16:02.115,5.084,Cube
893,2020-03-07 12:16:02.798000+01:00,2020-03-07 11:16:04.905,2.107,Pyramid
894,2020-03-07 12:16:05.154000+01:00,2020-03-07 11:16:07.261,2.107,Cube
895,2020-03-07 12:16:07.758000+01:00,2020-03-07 11:16:12.287,4.529,Pyramid
896,2020-03-07 12:16:15.137000+01:00,2020-03-07 11:16:17.432,2.295,Pyramid
897,2020-03-07 12:16:17.617000+01:00,2020-03-07 11:16:18.796,1.179,Pyramid
898,2020-03-07 12:24:53.796000+01:00,2020-03-07 11:24:58.011,4.215,Heart
899,2020-03-07 12:24:58.258000+01:00,2020-03-07 11:25:01.543,3.285,OK
900,2020-03-07 12:25:02.350000+01:00,2020-03-07 11:25:05.760,3.41,KO
901,2020-03-07 12:25:06.503000+01:00,2020-03-07 11:25:11.092,4.589,Pyramid
902,2020-03-07 12:27:16.508000+01:00,2020-03-07 11:27:17.812,1.304,Pyramid
903,2020-03-07 12:27:17.936000+01:00,2020-03-07 11:27:22.090,4.154,Pyramid
904,2020-03-07 12:27:25.995000+01:00,2020-03-07 11:27:30.149,4.154,KO
905,2020-03-07 12:27:32.691000+01:00,2020-03-07 11:27:35.052,2.361,KO
906,2020-03-07 12:27:37.836000+01:00,2020-03-07 11:27:43.974,6.138,KO
907,2020-03-07 12:27:45.958000+01:00,2020-03-07 11:27:47.755,1.797,Cube
908,2020-03-07 12:31:58.415000+01:00,2020-03-07 11:31:59.773,1.358,Cube
909,2020-03-07 12:32:02.064000+01:00,2020-03-07 11:32:03.367,1.303,Cube
910,2020-03-07 12:32:04.358000+01:00,2020-03-07 11:32:05.598,1.24,Pyramid
911,2020-03-07 12:32:06.527000+01:00,2020-03-07 11:32:08.699,2.172,Pyramid
912,2020-03-07 12:32:12.485000+01:00,2020-03-07 11:32:13.905,1.42,Pyramid
913,2020-03-07 12:32:14.833000+01:00,2020-03-07 11:32:16.199,1.366,Cube
914,2020-03-07 12:32:22.710000+01:00,2020-03-07 11:32:23.763,1.053,Cube
915,2020-03-07 12:32:34.054000+01:00,2020-03-07 11:32:35.356,1.302,Cube
916,2020-03-07 12:32:35.484000+01:00,2020-03-07 11:32:37.904,2.42,Pyramid
917,2020-03-07 13:12:12.475000+01:00,2020-03-07 12:12:16.070,3.595,Pyramid
918,2020-03-07 13:12:17.867000+01:00,2020-03-07 12:12:19.541,1.674,Pyramid
919,2020-03-07 13:12:20.968000+01:00,2020-03-07 12:12:23.820,2.852,Heart
920,2020-03-07 13:30:26.924000+01:00,2020-03-07 12:30:29.282,2.358,Pyramid
921,2020-03-07 13:30:29.405000+01:00,2020-03-07 12:30:32.070,2.665,Pyramid
922,2020-03-07 13:30:32.194000+01:00,2020-03-07 12:30:40.440,8.246,Pyramid
923,2020-03-07 13:30:41.929000+01:00,2020-03-07 12:30:44.966,3.037,Cube
924,2020-03-07 13:30:45.090000+01:00,2020-03-07 12:30:46.204,1.114,Pyramid
925,2020-03-07 13:40:25.249000+01:00,2020-03-07 12:40:27.419,2.17,Cube
926,2020-03-07 14:08:53.677000+01:00,2020-03-07 13:08:55.353,1.676,Pyramid
927,2020-03-07 14:08:55.785000+01:00,2020-03-07 13:08:57.459,1.674,Cube
928,2020-03-07 14:08:59.505000+01:00,2020-03-07 13:09:01.056,1.551,Pyramid
929,2020-03-07 14:21:52.876000+01:00,2020-03-07 13:21:54.427,1.551,KO
930,2020-03-07 14:22:22.139000+01:00,2020-03-07 13:22:23.255,1.116,Cube
931,2020-03-07 14:22:28.837000+01:00,2020-03-07 13:22:34.352,5.515,Pyramid
932,2020-03-07 14:22:35.530000+01:00,2020-03-07 13:22:41.420,5.89,Pyramid
933,2020-03-07 14:22:41.544000+01:00,2020-03-07 13:22:43.279,1.735,Pyramid
934,2020-03-07 14:22:45.139000+01:00,2020-03-07 13:22:47.867,2.728,Cube
935,2020-03-07 14:22:47.992000+01:00,2020-03-07 13:22:52.953,4.961,Cube
936,2020-03-07 14:22:53.014000+01:00,2020-03-07 13:22:55.369,2.355,Pyramid
937,2020-03-07 14:24:16.770000+01:00,2020-03-07 13:24:18.629,1.859,Cube
938,2020-03-07 14:24:19.746000+01:00,2020-03-07 13:24:20.862,1.116,Cube
939,2020-03-07 14:26:44.817000+01:00,2020-03-07 13:26:50.147,5.33,Pyramid
940,2020-03-07 14:29:33.136000+01:00,2020-03-07 13:29:34.314,1.178,Cube
941,2020-03-07 14:29:35.925000+01:00,2020-03-07 13:29:42.993,7.068,Heart
942,2020-03-07 14:29:45.474000+01:00,2020-03-07 13:29:50.494,5.02,Pyramid
943,2020-03-07 14:29:53.222000+01:00,2020-03-07 13:29:55.146,1.924,Pyramid
944,2020-03-07 14:29:55.827000+01:00,2020-03-07 13:30:03.019,7.192,Cube
945,2020-03-07 14:30:04.878000+01:00,2020-03-07 13:30:09.154,4.276,Heart
946,2020-03-07 14:30:22.237000+01:00,2020-03-07 13:30:23.663,1.426,Cube
947,2020-03-07 14:32:43.835000+01:00,2020-03-07 13:32:45.323,1.488,OK
948,2020-03-07 14:32:45.572000+01:00,2020-03-07 13:32:46.690,1.118,Cube
949,2020-03-07 14:33:04.606000+01:00,2020-03-07 13:33:05.782,1.176,OK
950,2020-03-07 14:50:32.684000+01:00,2020-03-07 13:50:35.037,2.353,Cube
951,2020-03-07 14:57:42.377000+01:00,2020-03-07 13:57:43.493,1.116,Cube
952,2020-03-07 15:30:07.787000+01:00,2020-03-07 14:30:11.815,4.028,Heart
953,2020-03-07 15:38:15.263000+01:00,2020-03-07 14:38:17.741,2.478,Heart
954,2020-03-07 15:38:29.832000+01:00,2020-03-07 14:38:30.886,1.054,Cube
955,2020-03-07 15:38:33.860000+01:00,2020-03-07 14:38:36.154,2.294,Heart
956,2020-03-07 15:38:38.945000+01:00,2020-03-07 14:38:45.577,6.632,Heart
957,2020-03-07 15:46:41.339000+01:00,2020-03-07 14:46:43.818,2.479,Pyramid
958,2020-03-07 15:46:49.399000+01:00,2020-03-07 14:46:53.860,4.461,Pyramid
959,2020-03-07 15:47:07.066000+01:00,2020-03-07 14:47:11.901,4.835,Heart
960,2020-03-07 15:47:16.676000+01:00,2020-03-07 14:47:18.039,1.363,Cube
